"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-03-06";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-07";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-08";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-09";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-10";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-11";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-12";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-13";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-14";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-15";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-16";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-17";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-18";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-19";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-20";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-21";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-22";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-23";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-24";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-25";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-26";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-27";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-28";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-29";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-30";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-03-31";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-01";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-02";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-03";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-04";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-05";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-06";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-07";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-08";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-09";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-10";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-11";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-12";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-13";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-14";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-15";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-16";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-17";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-18";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-19";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-20";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-21";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-22";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-23";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-24";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-25";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-26";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-27";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-28";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-29";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-04-30";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-05-01";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-05-02";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-05-03";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-05-04";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-05-05";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-05-06";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"422";"199";"361";"697";"271.0";"172.0"
"2022-05-07";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-08";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-09";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-10";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-11";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-12";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-13";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-14";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-15";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-16";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-17";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-18";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-19";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-20";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-21";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-22";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-23";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-24";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-25";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-26";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"698";"271.0";"172.0"
"2022-05-27";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-05-28";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-05-29";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-05-30";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-05-31";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-06-01";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-06-02";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-06-03";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-06-04";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-06-05";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"421";"199";"361";"697";"271.0";"172.0"
"2022-06-06";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-07";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-08";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-09";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-10";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-11";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-12";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-13";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-14";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-15";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-16";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-17";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-18";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-19";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-20";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-21";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-22";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-23";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-24";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-25";"3";"8";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-26";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-27";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-28";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-29";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-06-30";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-07-01";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-07-02";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-07-03";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-07-04";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-07-05";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-07-06";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"419";"199";"361";"697";"271.0";"172.0"
"2022-07-07";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-08";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-09";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-10";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-11";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-12";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-13";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-14";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-15";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-16";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-17";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-18";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3405";"115";"0";"417";"199";"361";"697";"271.0";"172.0"
"2022-07-19";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3451";"115";"0";"420";"199";"366";"697";"271.0";"172.0"
"2022-07-20";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3475";"115";"0";"420";"199";"368";"707";"271.0";"172.0"
"2022-07-21";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3495";"115";"0";"421";"200";"371";"714";"271.0";"172.0"
"2022-07-22";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3513";"115";"0";"421";"200";"371";"718";"271.0";"172.0"
"2022-07-23";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3513";"115";"0";"421";"200";"371";"718";"271.0";"172.0"
"2022-07-24";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3513";"115";"0";"421";"200";"371";"718";"271.0";"172.0"
"2022-07-25";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3513";"115";"0";"421";"200";"371";"718";"271.0";"172.0"
"2022-07-26";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3527";"115";"0";"422";"201";"374";"724";"271.0";"172.0"
"2022-07-27";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3543";"115";"0";"423";"202";"375";"723";"271.0";"172.0"
"2022-07-28";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3553";"115";"0";"425";"204";"377";"724";"271.0";"172.0"
"2022-07-29";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3553";"115";"0";"425";"204";"377";"724";"271.0";"172.0"
"2022-07-30";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3553";"115";"0";"425";"204";"377";"724";"271.0";"172.0"
"2022-07-31";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3553";"115";"0";"425";"204";"377";"724";"271.0";"172.0"
"2022-08-01";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3553";"115";"0";"425";"204";"377";"724";"271.0";"172.0"
"2022-08-02";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"205";"380";"725";"271.0";"172.0"
"2022-08-03";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"205";"379";"725";"271.0";"172.0"
"2022-08-04";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"205";"379";"725";"271.0";"172.0"
"2022-08-05";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"205";"379";"725";"271.0";"172.0"
"2022-08-06";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"205";"379";"725";"271.0";"172.0"
"2022-08-07";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"205";"379";"725";"271.0";"172.0"
"2022-08-08";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"205";"379";"725";"271.0";"172.0"
"2022-08-09";"3";"9";"2128";"3299";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"205";"379";"725";"271.0";"172.0"
"2022-08-10";"3";"9";"2132";"3303";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3579";"115";"0";"429";"206";"379";"726";"272.0";"173.0"
"2022-08-11";"3";"9";"2148";"3319";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3583";"115";"0";"430";"206";"380";"726";"275.0";"173.0"
"2022-08-12";"3";"9";"2148";"3319";"955";"0";"0";"0";"171";"11";"0";"0";"0";"20";"3583";"115";"0";"430";"206";"380";"726";"275.0";"173.0"
"2022-08-13";"3";"9";"2160";"3342";"955";"0";"0";"0";"171";"11";"0";"0";"0";"21";"3599";"115";"0";"430";"206";"382";"728";"275.0";"173.0"
"2022-08-14";"3";"9";"2160";"3342";"955";"0";"0";"0";"171";"11";"0";"0";"0";"21";"3599";"115";"0";"430";"206";"382";"728";"275.0";"173.0"
